probeset_id,log2(FC),pvalue,Gene Symbol,Gene Title
205905_s_at,2.287 ,0.000303222,MICA /// MICB,MHC class I polypeptide-related sequence A /// MHC class I polypeptide-related sequence B
204783_at,2.287 ,1.27701E-24,MLF1,myeloid leukemia factor 1
239657_x_at,2.278 ,7.42493E-07,FOXO6,forkhead box O6
224828_at,2.276 ,5.76848E-06,CPEB4,cytoplasmic polyadenylation element binding protein 4
201010_s_at,2.268 ,3.71161E-06,TXNIP,thioredoxin interacting protein
210829_s_at,2.259 ,0.00012308,SSBP2,single-stranded DNA binding protein 2
202308_at,2.258 ,2.53615E-05,SREBF1,sterol regulatory element binding transcription factor 1
214414_x_at,2.257 ,0.000543171,HBA1 /// HBA2,"hemoglobin, alpha 1 /// hemoglobin, alpha 2"
205904_at,2.250 ,6.95269E-05,MICA,MHC class I polypeptide-related sequence A
202838_at,2.248 ,3.42697E-07,FUCA1,"fucosidase, alpha-L- 1, tissue"
202679_at,2.243 ,0.007167961,NPC1,"Niemann-Pick disease, type C1"
227580_s_at,2.241 ,1.40354E-08,TECPR1,tectonin beta-propeller repeat containing 1
218976_at,2.221 ,4.9001E-09,DNAJC12,"DnaJ (Hsp40) homolog, subfamily C, member 12"
232914_s_at,2.219 ,2.32106E-10,SYTL2,synaptotagmin-like 2
226354_at,2.217 ,7.90218E-17,LACTB,"lactamase, beta"
235275_at,2.205 ,9.1286E-07,BMP8B,bone morphogenetic protein 8b
39248_at,2.193 ,0.000540959,AQP3,aquaporin 3 (Gill blood group)
213906_at,2.187 ,6.5833E-13,MYBL1,v-myb myeloblastosis viral oncogene homolog (avian)-like 1
225283_at,2.183 ,0.003030875,ARRDC4,arrestin domain containing 4
1554178_a_at,2.179 ,2.08268E-07,FAM126B,"family with sequence similarity 126, member B"
227250_at,2.174 ,2.91469E-05,KREMEN1,kringle containing transmembrane protein 1
239853_at,2.169 ,0.004314492,KLC3,kinesin light chain 3
227020_at,2.167 ,3.26746E-11,YPEL2,yippee-like 2 (Drosophila)
226004_at,2.159 ,0.00204107,CABLES2,Cdk5 and Abl enzyme substrate 2
225496_s_at,2.154 ,1.88334E-05,SYTL2,synaptotagmin-like 2
232165_at,2.147 ,9.56563E-06,EPPK1,epiplakin 1
205286_at,2.144 ,2.96968E-05,TFAP2C,transcription factor AP-2 gamma (activating enhancer binding protein 2 gamma)
202022_at,2.142 ,0.000200616,ALDOC,"aldolase C, fructose-bisphosphate"
212111_at,2.134 ,5.73443E-11,STX12,syntaxin 12
213552_at,2.131 ,1.4558E-17,GLCE,glucuronic acid epimerase
213115_at,2.125 ,7.04049E-07,ATG4A,ATG4 autophagy related 4 homolog A (S. cerevisiae)
225147_at,2.124 ,6.50776E-05,CYTH3,cytohesin 3
209453_at,2.124 ,2.77195E-05,SLC9A1,"solute carrier family 9 (sodium/hydrogen exchanger), member 1"
207574_s_at,2.123 ,1.92669E-15,GADD45B,"growth arrest and DNA-damage-inducible, beta"
202856_s_at,2.115 ,4.5342E-05,SLC16A3,"solute carrier family 16, member 3 (monocarboxylic acid transporter 4)"
219051_x_at,2.112 ,9.16765E-10,METRN,"meteorin, glial cell differentiation regulator"
218217_at,2.111 ,6.86675E-08,SCPEP1,serine carboxypeptidase 1
221541_at,2.111 ,0.000927974,CRISPLD2,cysteine-rich secretory protein LCCL domain containing 2
1552485_at,2.107 ,6.32857E-29,LACTB,"lactamase, beta"
218953_s_at,2.107 ,3.35577E-17,PCYOX1L,prenylcysteine oxidase 1 like
223735_at,2.102 ,5.48357E-11,ARL6,ADP-ribosylation factor-like 6
212496_s_at,2.102 ,4.86542E-07,KDM4B,lysine (K)-specific demethylase 4B
204141_at,2.086 ,2.23344E-23,TUBB2A,"tubulin, beta 2A"
218487_at,2.078 ,6.61377E-05,ALAD,aminolevulinate dehydratase
1562921_at,2.072 ,0.000651065,---,---
238542_at,2.067 ,0.002646945,ULBP2,UL16 binding protein 2
224452_s_at,2.062 ,5.19245E-11,C7orf70,chromosome 7 open reading frame 70
221599_at,2.057 ,7.78543E-05,C11orf67,chromosome 11 open reading frame 67
242300_at,2.055 ,1.09217E-06,---,---
230860_at,2.053 ,6.35473E-06,C3orf34,chromosome 3 open reading frame 34
218087_s_at,2.050 ,0.000238738,SORBS1,sorbin and SH3 domain containing 1
206461_x_at,2.049 ,0.000234115,MT1H,metallothionein 1H
204326_x_at,2.046 ,0.000146155,MT1X,metallothionein 1X
225339_at,2.040 ,1.33226E-15,SPAG9,sperm associated antigen 9
226633_at,2.039 ,9.0534E-06,RAB8B,"RAB8B, member RAS oncogene family"
212162_at,2.037 ,2.41229E-06,KIDINS220,"kinase D-interacting substrate, 220kDa"
215785_s_at,2.036 ,7.04394E-06,CYFIP2,cytoplasmic FMR1 interacting protein 2
220917_s_at,2.032 ,1.12076E-23,WDR19,WD repeat domain 19
204164_at,2.024 ,5.09981E-06,SIPA1,signal-induced proliferation-associated 1
204396_s_at,2.024 ,6.67718E-09,GRK5,G protein-coupled receptor kinase 5
238756_at,2.019 ,2.36867E-10,GAS2L3,Growth arrest-specific 2 like 3
227420_at,2.017 ,1.86954E-09,TNFAIP8L1,"tumor necrosis factor, alpha-induced protein 8-like 1"
204257_at,2.010 ,0.004016419,FADS3,fatty acid desaturase 3
210319_x_at,2.006 ,3.96794E-08,MSX2,msh homeobox 2
204805_s_at,2.006 ,5.56887E-05,H1FX,"H1 histone family, member X"
209394_at,2.004 ,4.13796E-05,ASMTL,acetylserotonin O-methyltransferase-like
214755_at,2.002 ,4.87263E-05,UAP1L1,UDP-N-acteylglucosamine pyrophosphorylase 1-like 1
202501_at,2.000 ,1.05989E-05,MAPRE2,"microtubule-associated protein, RP/EB family, member 2"
205294_at,1.999 ,0.000222989,BAIAP2,BAI1-associated protein 2
1566557_at,1.976 ,0.00089323,FLJ90757,hypothetical LOC440465
201564_s_at,1.976 ,3.93405E-08,FSCN1,"fascin homolog 1, actin-bundling protein (Strongylocentrotus purpuratus)"
203709_at,1.965 ,0.000312614,PHKG2,"phosphorylase kinase, gamma 2 (testis)"
212470_at,1.963 ,0.000330106,SPAG9,sperm associated antigen 9
235683_at,1.961 ,0.001314185,SESN3,sestrin 3
202693_s_at,1.957 ,1.75214E-08,STK17A,serine/threonine kinase 17a
228063_s_at,1.949 ,4.03972E-09,NAP1L5,nucleosome assembly protein 1-like 5
1552486_s_at,1.947 ,9.52117E-06,LACTB,"lactamase, beta"
228745_at,1.944 ,0.000157214,SGTB,"small glutamine-rich tetratricopeptide repeat (TPR)-containing, beta"
221589_s_at,1.943 ,0.000131489,LOC100506517,hypothetical LOC100506517
201995_at,1.943 ,3.86763E-13,EXT1,exostosin 1
46256_at,1.942 ,8.33809E-10,SPSB3,splA/ryanodine receptor domain and SOCS box containing 3
202716_at,1.939 ,9.73176E-06,PTPN1,"protein tyrosine phosphatase, non-receptor type 1"
213836_s_at,1.937 ,0.004653366,WIPI1,"WD repeat domain, phosphoinositide interacting 1"
202263_at,1.935 ,7.41767E-08,CYB5R1,cytochrome b5 reductase 1
230951_at,1.932 ,7.63525E-07,EPB41L5,erythrocyte membrane protein band 4.1 like 5
36554_at,1.925 ,3.21699E-05,ASMTL,acetylserotonin O-methyltransferase-like
231823_s_at,1.921 ,2.55672E-13,SH3PXD2B,SH3 and PX domains 2B
218458_at,1.917 ,1.90879E-06,GMCL1,germ cell-less homolog 1 (Drosophila)
36553_at,1.915 ,1.81089E-05,ASMTL,acetylserotonin O-methyltransferase-like
205780_at,1.913 ,3.43198E-05,BIK,BCL2-interacting killer (apoptosis-inducing)
210130_s_at,1.911 ,4.05122E-16,TM7SF2,transmembrane 7 superfamily member 2
215728_s_at,1.911 ,0.000172796,ACOT7,acyl-CoA thioesterase 7
225598_at,1.911 ,8.48351E-07,SLC45A4,"solute carrier family 45, member 4"
211538_s_at,1.909 ,0.000395353,HSPA2,heat shock 70kDa protein 2
202284_s_at,1.909 ,0.000110975,CDKN1A,"cyclin-dependent kinase inhibitor 1A (p21, Cip1)"
218394_at,1.908 ,0.000945404,ROGDI,rogdi homolog (Drosophila)
202207_at,1.902 ,0.000355519,ARL4C,ADP-ribosylation factor-like 4C
222126_at,1.898 ,3.45323E-09,AGFG2,ArfGAP with FG repeats 2
216080_s_at,1.895 ,0.002626515,FADS3,fatty acid desaturase 3
225875_s_at,1.894 ,5.47348E-06,NIPAL3,NIPA-like domain containing 3
225793_at,1.889 ,2.59215E-05,LIX1L,Lix1 homolog (mouse)-like
219553_at,1.888 ,3.51185E-17,NME7,"non-metastatic cells 7, protein expressed in (nucleoside-diphosphate kinase)"
230795_at,1.886 ,0.005193767,---,---
218927_s_at,1.884 ,6.87943E-05,CHST12,carbohydrate (chondroitin 4) sulfotransferase 12
212975_at,1.884 ,3.18931E-06,DENND3,DENN/MADD domain containing 3
212163_at,1.884 ,2.6829E-05,KIDINS220,"kinase D-interacting substrate, 220kDa"
212372_at,1.881 ,0.003019251,MYH10,"myosin, heavy chain 10, non-muscle"
202074_s_at,1.875 ,2.18832E-07,OPTN,optineurin
226569_s_at,1.873 ,0.001281508,CHTF18,"CTF18, chromosome transmission fidelity factor 18 homolog (S. cerevisiae)"
224959_at,1.866 ,6.77574E-28,SLC26A2,"solute carrier family 26 (sulfate transporter), member 2"
239355_at,1.865 ,1.32815E-09,GMCL1,germ cell-less homolog 1 (Drosophila)
201694_s_at,1.859 ,1.53522E-05,EGR1,early growth response 1
208992_s_at,1.853 ,0.000185802,STAT3,signal transducer and activator of transcription 3 (acute-phase response factor)
230033_at,1.852 ,0.000477804,C19orf51,chromosome 19 open reading frame 51
213497_at,1.848 ,8.7424E-06,ABTB2,ankyrin repeat and BTB (POZ) domain containing 2
227176_at,1.841 ,0.000200439,SLC2A13,"solute carrier family 2 (facilitated glucose transporter), member 13"
203827_at,1.839 ,0.001005424,WIPI1,"WD repeat domain, phosphoinositide interacting 1"
218306_s_at,1.837 ,3.29656E-10,HERC1,hect (homologous to the E6-AP (UBE3A) carboxyl terminus) domain and RCC1 (CHC1)-like domain (RLD) 1
227641_at,1.835 ,0.000456492,FBXL16,F-box and leucine-rich repeat protein 16
223611_s_at,1.828 ,1.40103E-05,LNX1,ligand of numb-protein X 1
225597_at,1.823 ,3.42514E-16,SLC45A4,"solute carrier family 45, member 4"
202260_s_at,1.822 ,1.0725E-05,STXBP1,syntaxin binding protein 1
222482_at,1.821 ,6.68988E-06,SSBP3,single stranded DNA binding protein 3
212992_at,1.814 ,6.52419E-06,AHNAK2,AHNAK nucleoprotein 2
228087_at,1.813 ,2.38812E-08,CCDC126,coiled-coil domain containing 126
239084_at,1.813 ,8.23253E-24,SNAP29,"synaptosomal-associated protein, 29kDa"
235320_at,1.808 ,7.5865E-06,ARL6 /// LOC100506362,ADP-ribosylation factor-like 6 /// hypothetical LOC100506362
226208_at,1.806 ,8.09745E-20,ZSWIM6,"zinc finger, SWIM-type containing 6"
212414_s_at,1.795 ,9.16229E-07,GLYR1 /// SEPT6,glyoxylate reductase 1 homolog (Arabidopsis) /// septin 6
204784_s_at,1.789 ,6.83751E-06,MLF1,myeloid leukemia factor 1
223310_x_at,1.789 ,4.29462E-07,PNPLA8,patatin-like phospholipase domain containing 8
212112_s_at,1.787 ,7.61023E-07,STX12,syntaxin 12
201566_x_at,1.786 ,0.001035608,ID2,"inhibitor of DNA binding 2, dominant negative helix-loop-helix protein"
223982_s_at,1.783 ,1.59463E-09,PNPLA8,patatin-like phospholipase domain containing 8
239155_at,1.783 ,0.000803452,CXADR,coxsackie virus and adenovirus receptor
201008_s_at,1.783 ,0.000193512,TXNIP,thioredoxin interacting protein
200897_s_at,1.782 ,5.86973E-20,PALLD,"palladin, cytoskeletal associated protein"
226374_at,1.782 ,4.99147E-06,CXADR,coxsackie virus and adenovirus receptor
211080_s_at,1.781 ,2.10621E-05,NEK2,NIMA (never in mitosis gene a)-related kinase 2
218231_at,1.780 ,0.001955184,NAGK,N-acetylglucosamine kinase
212631_at,1.779 ,2.92574E-24,STX7,syntaxin 7
213526_s_at,1.774 ,2.93594E-29,LIN37,lin-37 homolog (C. elegans)
203607_at,1.774 ,3.6174E-14,INPP5F,inositol polyphosphate-5-phosphatase F
208922_s_at,1.772 ,4.44665E-12,NXF1,nuclear RNA export factor 1
212830_at,1.772 ,5.60517E-05,MEGF9,multiple EGF-like-domains 9
222235_s_at,1.771 ,2.90173E-09,CSGALNACT2,chondroitin sulfate N-acetylgalactosaminyltransferase 2
212468_at,1.769 ,0.001389735,SPAG9,sperm associated antigen 9
231874_at,1.762 ,3.51794E-05,FAM126B,"family with sequence similarity 126, member B"
203037_s_at,1.759 ,0.000698456,MTSS1,metastasis suppressor 1
222513_s_at,1.757 ,0.002413596,SORBS1,sorbin and SH3 domain containing 1
228149_at,1.755 ,6.33364E-05,C7orf60,chromosome 7 open reading frame 60
229579_s_at,1.754 ,0.001302226,DISP2,dispatched homolog 2 (Drosophila)
32209_at,1.754 ,2.22111E-07,FAM89B,"family with sequence similarity 89, member B"
205486_at,1.753 ,0.002299922,TESK2,testis-specific kinase 2
218574_s_at,1.750 ,6.93911E-06,LMCD1,LIM and cysteine-rich domains 1
226263_at,1.746 ,1.61982E-08,SNRNP48,small nuclear ribonucleoprotein 48kDa (U11/U12)
224986_s_at,1.743 ,1.97161E-24,PDPK1,3-phosphoinositide dependent protein kinase-1
221560_at,1.742 ,3.07209E-07,MARK4,MAP/microtubule affinity-regulating kinase 4
204524_at,1.741 ,8.21935E-07,PDPK1,3-phosphoinositide dependent protein kinase-1
219681_s_at,1.741 ,0.000126439,RAB11FIP1,RAB11 family interacting protein 1 (class I)
200911_s_at,1.740 ,0.001763525,TACC1,"transforming, acidic coiled-coil containing protein 1"
239572_at,1.739 ,5.97135E-07,GJA3,"gap junction protein, alpha 3, 46kDa"
215926_x_at,1.738 ,7.66363E-06,SNAPC4,"small nuclear RNA activating complex, polypeptide 4, 190kDa"
221591_s_at,1.738 ,2.57114E-06,FAM64A,"family with sequence similarity 64, member A"
203006_at,1.738 ,3.82094E-09,INPP5A,"inositol polyphosphate-5-phosphatase, 40kDa"
1569144_a_at,1.734 ,2.61305E-05,C9orf169,chromosome 9 open reading frame 169
208002_s_at,1.733 ,1.79142E-21,ACOT7,acyl-CoA thioesterase 7
209345_s_at,1.730 ,6.68809E-07,PI4K2A,phosphatidylinositol 4-kinase type 2 alpha
226576_at,1.730 ,0.000785381,ARHGAP26,Rho GTPase activating protein 26
213623_at,1.729 ,0.003162336,KIF3A,kinesin family member 3A
229292_at,1.726 ,3.47696E-08,EPB41L5,erythrocyte membrane protein band 4.1 like 5
212492_s_at,1.726 ,2.37751E-06,KDM4B,lysine (K)-specific demethylase 4B
226356_at,1.724 ,5.06787E-06,FAM73B,"family with sequence similarity 73, member B"
204081_at,1.722 ,0.000357169,NRGN,"neurogranin (protein kinase C substrate, RC3)"
202769_at,1.719 ,3.32773E-10,CCNG2,cyclin G2
209189_at,1.719 ,1.01247E-14,FOS,FBJ murine osteosarcoma viral oncogene homolog
233919_s_at,1.717 ,0.000233702,HABP4,hyaluronan binding protein 4
221190_s_at,1.716 ,0.000211684,C18orf8,chromosome 18 open reading frame 8
223239_at,1.714 ,2.37474E-20,C14orf129,chromosome 14 open reading frame 129
228954_at,1.712 ,0.000628787,LYSMD4,"LysM, putative peptidoglycan-binding, domain containing 4"
221922_at,1.711 ,1.76266E-07,GPSM2,G-protein signaling modulator 2
226275_at,1.710 ,3.80984E-10,MXD1,MAX dimerization protein 1
232341_x_at,1.709 ,0.000156461,HABP4,hyaluronan binding protein 4
227004_at,1.703 ,5.23191E-06,---,---
223312_at,1.703 ,9.45057E-15,C2orf7,chromosome 2 open reading frame 7
226292_at,1.702 ,7.34267E-05,CAPN5,calpain 5
204641_at,1.702 ,3.87416E-14,NEK2,NIMA (never in mitosis gene a)-related kinase 2
218418_s_at,1.700 ,4.54511E-19,KANK2,KN motif and ankyrin repeat domains 2
209460_at,1.700 ,0.007751292,ABAT,4-aminobutyrate aminotransferase
217950_at,1.693 ,3.07442E-09,NOSIP,nitric oxide synthase interacting protein
225567_at,1.691 ,0.000256466,---,---
221904_at,1.691 ,6.63594E-05,FAM131A,"family with sequence similarity 131, member A"
203917_at,1.688 ,2.55985E-07,CXADR,coxsackie virus and adenovirus receptor
216060_s_at,1.687 ,2.62536E-12,DAAM1,dishevelled associated activator of morphogenesis 1
203623_at,1.687 ,9.1821E-05,PLXNA3,plexin A3
219332_at,1.684 ,0.000248946,MICALL2,MICAL-like 2
226805_at,1.682 ,1.77392E-07,FITM2,fat storage-inducing transmembrane protein 2
226510_at,1.681 ,2.24156E-06,HEATR5A,HEAT repeat containing 5A
213761_at,1.680 ,1.38058E-05,MDM1,Mdm1 nuclear protein homolog (mouse)
230165_at,1.679 ,5.01686E-05,SGOL2,shugoshin-like 2 (S. pombe)
226995_at,1.678 ,1.96063E-09,LOC642852,hypothetical LOC642852
226258_at,1.677 ,0.005414254,AMN1,antagonist of mitotic exit network 1 homolog (S. cerevisiae)
217930_s_at,1.675 ,0.000585495,TOLLIP,toll interacting protein
1553274_a_at,1.675 ,0.00125716,SNRNP48,small nuclear ribonucleoprotein 48kDa (U11/U12)
226728_at,1.674 ,1.89374E-05,SLC27A1,"solute carrier family 27 (fatty acid transporter), member 1"
203217_s_at,1.669 ,3.47381E-10,ST3GAL5,"ST3 beta-galactoside alpha-2,3-sialyltransferase 5"
219833_s_at,1.669 ,0.006686317,EFHC1,EF-hand domain (C-terminal) containing 1
221646_s_at,1.669 ,0.000415494,ZDHHC11,"zinc finger, DHHC-type containing 11"
1552621_at,1.668 ,0.006059006,POLR2J2,polymerase (RNA) II (DNA directed) polypeptide J2
207700_s_at,1.668 ,7.28138E-14,NCOA3,nuclear receptor coactivator 3
212484_at,1.662 ,0.000241785,FAM89B,"family with sequence similarity 89, member B"
226098_at,1.662 ,8.96129E-07,IFT80,intraflagellar transport 80 homolog (Chlamydomonas)
203773_x_at,1.661 ,0.0023624,BLVRA,biliverdin reductase A
227347_x_at,1.661 ,2.33533E-06,HES4,hairy and enhancer of split 4 (Drosophila)
224560_at,1.660 ,1.18776E-07,TIMP2,TIMP metallopeptidase inhibitor 2
228479_at,1.660 ,1.11972E-05,SOAT1,sterol O-acyltransferase 1
223473_at,1.659 ,0.000350024,MPV17L2,MPV17 mitochondrial membrane protein-like 2
223309_x_at,1.658 ,2.8344E-08,PNPLA8,patatin-like phospholipase domain containing 8
214177_s_at,1.658 ,8.40963E-10,PBXIP1,pre-B-cell leukemia homeobox interacting protein 1
222742_s_at,1.656 ,2.43422E-05,RABL5,"RAB, member RAS oncogene family-like 5"
35254_at,1.654 ,8.02971E-17,TRAFD1,TRAF-type zinc finger domain containing 1
205046_at,1.651 ,0.000232671,CENPE,"centromere protein E, 312kDa"
232269_x_at,1.650 ,1.17866E-10,LOC100508121,meteorin-like
220762_s_at,1.649 ,2.25923E-08,GNB1L,"guanine nucleotide binding protein (G protein), beta polypeptide 1-like"
213685_at,1.648 ,0.000799328,---,---
220605_s_at,1.647 ,7.73094E-05,SIRT2,sirtuin 2
1554016_a_at,1.647 ,5.78091E-21,C16orf57,chromosome 16 open reading frame 57
212798_s_at,1.647 ,4.32817E-14,ANKMY2,ankyrin repeat and MYND domain containing 2
211985_s_at,1.647 ,2.93195E-07,CALM1,"calmodulin 1 (phosphorylase kinase, delta)"
236313_at,1.647 ,4.0381E-11,CDKN2B,"cyclin-dependent kinase inhibitor 2B (p15, inhibits CDK4)"
212683_at,1.646 ,6.01801E-11,SLC25A44,"solute carrier family 25, member 44"
238467_at,1.645 ,1.89152E-05,---,---
209585_s_at,1.644 ,2.43474E-22,MINPP1,multiple inositol-polyphosphate phosphatase 1
204720_s_at,1.644 ,9.42523E-18,DNAJC6,"DnaJ (Hsp40) homolog, subfamily C, member 6"
229559_at,1.642 ,5.04252E-05,PPM1N,"protein phosphatase, Mg2+/Mn2+ dependent, 1N (putative)"
222809_x_at,1.642 ,9.63371E-20,CCDC85C,coiled-coil domain containing 85C
225263_at,1.637 ,1.61603E-08,HS6ST1,heparan sulfate 6-O-sulfotransferase 1
221215_s_at,1.635 ,0.000432234,RIPK4,receptor-interacting serine-threonine kinase 4
32091_at,1.633 ,6.20608E-16,SLC25A44,"solute carrier family 25, member 44"
212041_at,1.632 ,0.000232472,ATP6V0D1,"ATPase, H+ transporting, lysosomal 38kDa, V0 subunit d1"
1555833_a_at,1.627 ,3.55132E-08,IRGQ,"immunity-related GTPase family, Q"
213326_at,1.626 ,8.09862E-07,VAMP1,vesicle-associated membrane protein 1 (synaptobrevin 1)
236265_at,1.625 ,0.000140728,SP4,Sp4 transcription factor
226666_at,1.624 ,3.14171E-13,DAAM1,dishevelled associated activator of morphogenesis 1
221478_at,1.623 ,0.002318406,BNIP3L,BCL2/adenovirus E1B 19kDa interacting protein 3-like
241721_at,1.623 ,8.17643E-13,---,---
226970_at,1.620 ,5.64733E-21,FBXO33,F-box protein 33
228201_at,1.619 ,5.77328E-05,ARL13B,ADP-ribosylation factor-like 13B
227538_at,1.619 ,1.00807E-14,MED26,mediator complex subunit 26
235296_at,1.619 ,2.99744E-13,EIF5A2,eukaryotic translation initiation factor 5A2
218871_x_at,1.616 ,3.09796E-12,CSGALNACT2,chondroitin sulfate N-acetylgalactosaminyltransferase 2
214722_at,1.614 ,9.61298E-06,NOTCH2NL,notch 2 N-terminal like
203911_at,1.614 ,0.000589144,RAP1GAP,RAP1 GTPase activating protein
221657_s_at,1.613 ,1.55833E-06,ASB6,ankyrin repeat and SOCS box-containing 6
203765_at,1.612 ,0.000996105,GCA,"grancalcin, EF-hand calcium binding protein"
200907_s_at,1.608 ,4.6557E-05,PALLD,"palladin, cytoskeletal associated protein"
212552_at,1.607 ,7.41132E-07,HPCAL1,hippocalcin-like 1
204379_s_at,1.607 ,0.000299698,FGFR3,fibroblast growth factor receptor 3
205214_at,1.605 ,9.62384E-05,STK17B,serine/threonine kinase 17b
224818_at,1.605 ,5.37632E-07,SORT1,sortilin 1
201212_at,1.605 ,1.2116E-08,LGMN,legumain
218450_at,1.604 ,1.59043E-06,HEBP1,heme binding protein 1
1555370_a_at,1.603 ,1.36161E-07,CAMTA1,calmodulin binding transcription activator 1
